"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2173","The Outlander / by Wendy de la Bere.","Adaptation of her play for radio.","","KPFA, 1 Mar. 1967."
"BB2172","Noise is a seven-headed dragon / by Johan Van der Steen.","Adaptation of his play for radio.","","KPFA, 1 May 1967."
"BB2171","The Greatest day of my life / by John Parkyn.","Adaptation of his play for radio.","","KPFA, 5 Apr. 1967."
"BB2170","Break through / by Warren Dibble.","Adaptation of his play for radio.","","KPFA, 20 Mar. 1967."
"BB2169","Agappe / by Dora Summerville.","Adaptation of her play for radio.","","KPFA, 19 Mar. 1967."
"BB2168","The Proprietor / by Alistair Campbell.","Adaptation of his play for radio.","","KPFA, 14 Feb. 1967."
"BB2167","Conversations with a Gollywog / by Alexander Guyan.","Adaptation of his play for radio.","","KPFA, 1 Feb. 1967."
"BB2122","The Should of the white and / by Eugene Marais.","Adaptation of his play for radio.","","KPFA, 6 Oct. 1962."
"BB2120","The Real Larry Hankin.","Performance by Hankin.","","KPFA, 6 Sept. 1965."
"BB2083","The Sin of Jesus / by Isaak Babel ; adapted by Erik Bauersfeld.","Adaptation of his play for radio.","","KPFA, 1968."
"BB2082","Roman fever / by Edith Wharton; adapted by Erik Bauersfeld","This is a radio play based on Edith Wharton’s short story ""Roman Fever"" about two...","American Women -- Theater","KPFA, November 16, 1964"
"BB2077","To end God's judgment / by Antonin Artaud ; directed by Ken Margolis.","Performance of Artaud's play directed by Ken Margolis.","","KPFA, 14 Nov. 1965."
"BB2054","Two by Parker adaptated by Erik Bauersfeld.","Two monologues adapted from Dorothy Parker's Arrangement in Black and White and But the One...","","KPFA, 28 Feb. 1967."
"BB2043","Elisabeth Bergner as Fraulein Else.","Radio adaption of Arthur Schnitzler's novella.","","KPFA, 8 Jan. 1969."
"BB1364","3 satanic interludes of how to go to hell / Dr. Walter Kaufman and Dennis O'Brien.","Adaptations from Kaufman's book Critique of religion and philosophy.","","KPFA, 1960?"
"BB1278","Juggernaut / by Fred Cook.","Adaptation of Cook's Nation article about the welfare state for radio.","","KPFA, 27 Sept. 1962."
"BB1170","Kora in hell / by W.C. Williams ; produced by John Leonard.","Adaptation of his play for radio.","","KPFA, 11 Apr. 1963."
"BB1169","The Ostend interviews / by Michel de Ghelderode ; read by Charles Levy.","Reading of a translation of a Ghelderode play.","","KPFA, 22 Feb. 1964."
"BB1130","Return journey / by Dylan Thomas ; directed by William Wintersole.","Adaptation of his play for radio.","","KPFA, 15 Dec. 1964."
"BB1129","Riders to the sea / by J.M. Synge ; read by Josephine Gardiner.","Reading of his play.","","KPFA, 23 July 1964."
"BB1110","La Parisienne / by Henri Becque ; translated by Gil Riemen Schneider.","Translation and adaptation of Becque's play for radio.","","KPFA, 2 Aug. 1962."
"BB1108.04","Red Orleanders / by Rabindranath Tagore ; adapted and produced by Preminda Chad.","Adaptation of his poem for radio.","","KPFA, 15 Mar. 1962."
"BB1108.03","Post office / by Rabindranath Tagore.","Adaptation of his poem for radio.","","KPFA, 6 Apr. 1962."
"BB1095","Let us now praise famous men / by James Agee.","Dramitization of his short story.","","KPFA, 2 Feb. 1962."
"BB1057","Die Mutter / by Bertolt Brecht.","Adaptation of his play for radio.|DIE MUTTER / by Bertolt Brecht...","","KPFA, 13 Oct. 1961."
"BB1013","Kashtanka / by Anton Chekov.","Adaptation of his short story for radio.","","KPFA, 30 Nov. 1958."
"BB1012","A Work of art / by Anton Chekov.","Adaptation of his short story for radio.","","KPFA, 5 Jan. 1961."
"BB1000.12","Roaring all day long / by Eric Bentley ; directed by Isaiah Sheffer.","Adaptation for radio.","","KPFA, 25 Apr. 1959."
"BB1000.11","Mary Stuart / by Friedrich Schiller ; translated by Eric Bent directed by Isaiah Sheffer.","Adaptation for radio.","","KPFA, 20 June 1959."
"BB1000.10","The Death of Odysseus / by Lionel Adel ; directed by Isaiah Sheffer.","Adaptation for radio.","","KPFA, 5 July 1959."
"BB1000.08","The Tenor / by Frank Wedekind ; directed by Isaiah Sheffer.","Adaptation for radio.","","KPFA, 5 July 1962."
"BB1000.07","The Buffalo skinner / by Lonny Chapman ; directed by Isaiah Sheffer.","Adaptation for radio.","","KPFA, 1961."
"BB1000.06","The Dybbuk / by Alex Ansky ; directed by Isaiah Sheffer.","Adaptation for radio.","","KPFA, 3 May 1959."
"BB1000.05","Falstaff's robbery from Henry IV / by William Shakespeare ; directed by Isaiah Sheffer.","Adaptation of a scene for radio.","","KPFA, 16 July 1962."
"BB1000.04","Bartleby / by Herman Melville ; directed by Isaiah Sheffer.","Adaptation of his short story for radio.","","KPFA, 1961."
"BB1000.03","The Devil and Daniel Webster / by Stephen Vincent Benet ; directed by Isaiah Sheffer.","Adaptation of his short story for radio.","","KPFA, 1961."
"BB1000.02","Fortunato / by Alvarez and Joaquin Quintero; directed by Isaiah Sheffer.","Adaptation and translation of the Spanish story.","","KPFA, 12 May 1961."
"BB1000.01","Swan song / by Anton Chekov ; directed by Isaiah Sheffer.","Adaptation and translation of the Russian story.","","KPFA, May 1961."
"BB0948","The Player queen / by William Yeats.","Performance of his play adapted for radio.","","KPFA, 5 Mar. 1964."
"BB0947","The Playboy of the Western world / by John Synge.","Performance of the play adapted for radio.","","KPFA, 21 June 1964."
"BB0946","Antigone / by Sophocles.","Performance of the play adapted for radio.","","KPFA, 1965?"
"BB0944.01-.05","Back to Methuselah / by George Bernard Shaw ; produced by Michael Dayton ; directed by Anne-Lee Austin.","Adaptations of five Shaw plays which represent his philosophical statement on life and longevity..., r.1. In the beginning (60 min.) -- r.2. The Gospel of the brothers Barnabus (76 min.) -- r.3...., r.1. In the beginning (60 min.) -- r.2. The Gospel of the brothers Barnabus (76 min.) -- r.3....","","KPFA, 5-15 Nov. 1967."
"BB0943","The Merry Wives of Windsor / by William Shakespeare.","Performance of his play adapted for radio.","","KPFA, 15 Oct. 1966."
"BB0942","The Stalingrad elegies / by James Schervill ; directed by Marc Estrin.","Radio adaptation of his play based on letters from German troops of the 6th Division surrounded...","","KPFA, 30 Sept. 1965."
"BB0941","The Shadow of a gunman / by Sean O'Casey ; directed and produced by Christine Stone.","Performance of his play adapted for radio.","","KPFA, 17 Sept. 1964."
"BB0940","Benito Cereno / by Herman Melville.","Adaptation of his short story for radio.","","KPFA, 5 Aug. 1965."
"BB0939","The Wild duck / by Henrik Ibsen ; adapted by Robert Lowell.","Performance of his play adapted for radio.","","KPFA, 7 Oct. 1958."
"BB0938","Ghosts / by Henrik Ibsen.","Performance of his play adapted for radio.","","KPFA, 2 Feb. 1964."
"BB0935","Escurial / by Michel de Ghelderode ; directed by Marc Estrin.","Performance of his play adapted for radio.","","KPFA, 7 May 1965."
"BB0934","Christopher Columbus / by Michel de Ghelderode ; directed by Phil Austin.","Performance of his play adapted for radio.","","KPFA, 12 Oct. 1966."
"BB0933","Pantagleize / by Michel de Ghelderode ; produced by Jack Nessel.","Adaptation of his play about an innocent fool who wanders in and out of a Revolution while...","","KPFA, 15 Sept. 1965."
"BB0932","Red magic / by Michel de Ghelderode.","Performance of his play adapted for radio.","","KPFA, 26 May 1965."
"BB0931","The Knights of the Round Table / by Jean Cocteau.","Perfromance of his play adapted for radio.","","KPFA, 21 Feb. 1967."
"BB0866","Trial of Lucullus / by Bertolt Brecht.","Adaptation of his play for radio.","","KPFA, 27 Feb. 1964."
"BB0861","Juggernaut / by Fred Cook.","Dramatization of Cook's The Nation article about the emergence of the welfare State.|...","","KPFA, 27 Sept. 1962."
"BB0855","The Strange rider / by Michel de Ghelderode ; adapted by Virginia Maynard.","Adaptation of a play for radio.","","KPFA, 22 Feb. 1964."
"BB0845","Romeo and Juliet / by William Shakespeare.","Adaptation of his play for radio.","","KPFA, 28 Apr. 1964."
"BB0839","Camille and Perdican / by Alfred Demussett ; directed by Ed Schell.","Performance of the play adapted for radio.","","KPFA, 10 Nov. 1963."
"BB0822","Othello / by William Shakespeare ; starring Paul Robeson.","Adaptation of the Shakespearean play for radio.","","KPFA, 6 Feb. 1963."
"BB0816","Tokay tavern / produced by Saul Landau and Ernest Lowe.","","","KPFA, 4 Feb. 1963."
"BB0789","Bedtime story : an anatole burlesque in one act / by Sean O'Casey ; directed by Ed Schell ; produced by Mike Francisco.","Radio adaptation of the play.|BEDTIME STORY: AN ANATOLE BURLESQUE IN ONE ACT / by Sean O'...","","KPFA, 3 June 1962."
"BB0787","Deidre / by W.B. Yeats ; produced by Mike Francisco.","Radio adaption of Yeats' 1906 play.|DEIDRE / by W.B. Yeats| produced by Mike Francisco...","","KPFA, 5 Feb. 1962."
"BB0766","The Penal colony / by Franz Kafka ; produced by Dale Minor and Glenn Glasow.","Radio adaptation of Karka's short story.|THE PENAL COLONY / by Franz Kafka| music by Glenn...","","KPFA, 9 Mar. 1960."
"BB0761","Anthony and Cleopatra / by William Shakespeare ; directed by Del Parker.","Adaptation of Shakespeare's play for radio.","","KPFK, 19 Jan. 1962."
"AZ0679","Voices / by Susan Griffin ; directed by Rena Down.","A dramatic radio work for five women.","","KPFA, Oct. 7, 1975."
